Block,Time,Type,Amount,Ticker,Price,Currency,New Price,Transaction Hash,Known Insider,Note
="117892863",="2024-03-25T16:35:03Z",="buy",="654",="CAS",="11.15305",="EUR",="11.15305",="0x1982a27a3246ffddaa2cd24bcc600e2359e87e1e13b50ea70edd5c8e203e49ee",="false",="",
="117892863",="2024-03-25T16:35:03Z",="buy",="600",="CAS",="11.15305",="EUR",="11.15305",="0x1982a27a3246ffddaa2cd24bcc600e2359e87e1e13b50ea70edd5c8e203e49ee",="false",="",
="117892863",="2024-03-25T16:35:03Z",="buy",="654",="CAS",="11.15305",="EUR",="11.15305",="0x1982a27a3246ffddaa2cd24bcc600e2359e87e1e13b50ea70edd5c8e203e49ee",="false",="",
="117794868",="2024-03-23T10:08:33Z",="buy",="371",="CAS",="11.15305",="CHF",="11.15305",="0x1536e9e1d34cb3203d61b838d41bbf0663b2cdb93b518bf4184ac1bd2ca2dde7",="false",="",
="117793708",="2024-03-23T09:29:53Z",="buy",="365",="CAS",="11.15305",="CHF",="11.15305",="0x1a3e9da3f71fbc489c18effb95abfdbec97807384e573f0b65e96a060fc0d1a4",="false",="",
="116552520",="2024-02-23T15:56:57Z",="buy",="640",="CAS",="11.15305",="EUR",="11.15305",="0xf597bf69f456ff93d7e782e2075a2e1ec1444df39b29130681fed0213f69bf3d",="false",="",
="116552520",="2024-02-23T15:56:57Z",="buy",="45",="CAS",="11.15305",="EUR",="11.15305",="0xf597bf69f456ff93d7e782e2075a2e1ec1444df39b29130681fed0213f69bf3d",="false",="",
="116467660",="2024-02-21T16:48:17Z",="buy",="45",="CAS",="11.15305",="EUR",="11.15305",="0x5580ee55c191374e8c7fdcd7f93a894c0881429cae38591a3241200a35f232cf",="false",="",
="115033267",="2024-01-19T11:55:11Z",="buy",="1750",="CAS",="11.15305",="EUR",="11.15305",="0x76e066357cf6916ca5bf8621ffab08899805cc9c94d39f89cf7a00109622e2c0",="false",="",
="114737872",="2024-01-12T15:48:41Z",="buy",="175",="CAS",="11.15305",="CHF",="11.15305",="0x4cbdeaacc26bdf0030e03183f3350f44b909ddf32730966acd17f14b5de81bfd",="true",="",
="114645430",="2024-01-10T12:27:17Z",="buy",="600",="CAS",="11.15305",="EUR",="11.15305",="0x39ecf28adc5063aaafe850fc9fe9228ef5c80240d9cd7fb299e70889f82aad0d",="false",="",
="114645426",="2024-01-10T12:27:09Z",="buy",="600",="CAS",="11.15305",="EUR",="11.15305",="0xcc1294015f4b38ffbc4595250d71f4bc81037961808900f8dec579bd03134a0e",="false",="",
="113477404",="2023-12-14T11:33:05Z",="buy",="890",="CAS",="11.15305",="CHF",="11.15305",="0xf798ff8a4a0b39b8cfd73def49c2d8949d07e48b0d1b8dbbde4f38c57c8d5324",="false",="",
="112235283",="2023-11-15T17:29:03Z",="buy",="90",="CAS",="11.15305",="CHF",="11.15305",="0xa4d2a37a85e3bd92c9e5852495a6ba4069297a10bbd2a5bbb7a6f4fc6a3e0d2f",="false",="",
="111925197",="2023-11-08T13:12:51Z",="buy",="7880",="CAS",="11.15305",="EUR",="11.15305",="0xa24b2c249e7cadf12f0769308a245c962fe6a57c6baba38ce9f4643dc476f847",="false",="",
="111925191",="2023-11-08T13:12:39Z",="buy",="500",="CAS",="11.15305",="CHF",="11.15305",="0x15552da80f68ee67187102d3df441e930f1cd9f9f267cc0c0e0d131c52441e55",="false",="",
="111925186",="2023-11-08T13:12:29Z",="buy",="22416",="CAS",="11.15305",="CHF",="11.15305",="0x1c3c8c27a99397ed4b073e5c9187402d8093aaf2195311ddc6286a960e173dbc",="false",="",
="111925179",="2023-11-08T13:12:15Z",="buy",="35816",="CAS",="11.15305",="EUR",="11.15305",="0x0507023b49b14e6a05cbc92326a67d9600d74962a33f2babeabefee2417946ae",="false",="",
="111021147",="2023-10-18T14:57:51Z",="buy",="50",="CAS",="11.15305",="CHF",="11.15305",="0x5b004f453c3ef13721e732491ac280352d41df29d20ea1f0cb8c4d2fdaa51fa0",="false",="",
="111021144",="2023-10-18T14:57:45Z",="buy",="175",="CAS",="11.15305",="EUR",="11.15305",="0x3190c342a21caf3e29ebf96d587cf86fe3e0c9ddedec47bb7bb3f422e90a18e0",="false",="",
="109596847",="2023-09-15T15:41:11Z",="buy",="75",="CAS",="11.152195",="CHF",="11.15305",="0x9bde3c145e4c563ce2e9debc63f770a84976ab6275d7253d5ec671f0e4747656",="false",="",
="109030341",="2023-09-02T12:57:39Z",="buy",="200",="CAS",="11.14910125",="CHF",="11.1513625",="0x2078c78d5850c94a98809f632af8d66c1bb947b0a0df782b477cd9ad7c030e33",="false",="",
="108606982",="2023-08-23T17:45:41Z",="buy",="47",="CAS",="11.1463225",="EUR",="11.1468625",="0x48720064ca7dcd894e06795af30fe340a228b75e5816d8971268c0ce9454c6d8",="false",="",
="107907215",="2023-08-07T13:00:07Z",="buy",="4500",="CAS",="11.09516875",="EUR",="11.145805",="0xc16a622b6a63c7687e5323604015a6b87df9e95c1c941304315fe2ae382f1069",="false",="",
="107907215",="2023-08-07T13:00:07Z",="buy",="8927",="CAS",="10.944115",="EUR",="11.044555",="0xc16a622b6a63c7687e5323604015a6b87df9e95c1c941304315fe2ae382f1069",="false",="",
="107035242",="2023-07-18T08:34:21Z",="buy",="1930",="CAS",="10.82197375",="CHF",="10.8436975",="0x1c2b080a3da7f3226740cab130fe3a2e4f6a3453006cec3d88bb14a95eaae1be",="false",="",
